﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Trans. No.,Amount £
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Enterprise Zone,Professional Fees,New Anglia Local Enterprise Ptn Ltd,21002549,"18,413.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,22002570,"1,142.01"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Mintlyn Crematorium,Repairs & Maintenance,J & J Maintenance (Holdings) Ltd,21002219,"1,047.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Printing & Graphics,Konica Usage,Konica Minolta Business Solutions,21002554,"1,802.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Kings Court Kings Lynn,Repairs & Maintenance,Core Technology Projects Ltd,21002544,"1,294.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22002505,690.50
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21002435,"1,115.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Parks & Open Spaces,Tree Work/Storm Damage,Golden Tree Surgeons Ltd,21002466,880.00
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Enabler Role,Computer Equipment,CDP Soft Ltd,21002128,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Planning Policy - Dept,Computer Equipment,CDP Soft Ltd,21002128,"2,400.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,KC Office accom rental,Contract Security,MPD FM Ltd,21002513,"5,728.77"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Lily Phase 4,Lily Advisor Payments,Family Action,21002495,"1,695.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Lily Phase 4,Lily Advisor Payments,West Norfolk Carers Association,21002534,"1,435.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,22002489,"4,284.05"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,22002495,"8,557.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21002550,"4,057.45"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21002499,"4,083.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Grounds,Repairs & Maintenance,Collier Turf Care Ltd,22002546,"1,113.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Grounds,Tools And Equipment,Collier Turf Care Ltd,22002547,749.59
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Grounds,Materials,Collier Turf Care Ltd,22002547,"4,903.76"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Grounds,Materials,Collier Turf Care Ltd,22002547,"1,408.03"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,"St Edmunds, D'ham Mkt",Repairs & Maintenance,CGM Group (East Anglia) Ltd,21002475,490.00
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Adapt Grant,Works,Gaswise Services Ltd,22002573,"1,735.06"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Adapt Grant,Works,Gaswise Services Ltd,22002574,"2,444.97"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,General Property,Repairs & Maintenance,KJN Landscapes,21002413,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Future High Streets Fund,Professional Fees,Norfolk County Council,21002407,"10,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Parkway - Gaywood,External Fees/Consultancy,Norfolk County Council,21002343,"20,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Head of Legal Services,External Legal fees,Norfolk County Council,22002502,754.80
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Postage Services K Court,Repairs & Maintenance,Pitney Bowes Ltd,22002508,"1,089.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Postage Services K Court,Repairs & Maintenance,Pitney Bowes Ltd,22002509,"1,139.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Postage Services K Court,Postages,Postage By Phone,22002510,"5,001.83"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Postage Services K Court,Postages,Postage By Phone,22002510,11.00
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Custom House & Tics,Postages,Royal Mail Group Ltd,22002583,41.21
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Financial Services,Postages,Royal Mail Group Ltd,22002583,"1,151.11"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Benefit Administration,Postages,Royal Mail Group Ltd,22002583,609.74
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22002583,"1,252.57"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22002583,0.86
Borough Council of Kings Lynn and West Norfolk,E07000146,01/10/2020,Postage Services K Court,Postages,Royal Mail Group Ltd,22002584,713.95
