﻿Pay date,CostC(T),Account(T),SuppID(T),TransNo,Amount
07/01/2021,CCTV,Repairs & Maintenance,E Akers,21004320,"1,015.00"
07/01/2021,Public Cleansing,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,22003479,759.95
07/01/2021,NEWS Depot,Contract Cleaning,Marathon Services Ltd,22003480,"1,555.95"
07/01/2021,Parking Operations - Brgh,Repairs & Maintenance,Penty Contractors Ltd,21004341,450.00
07/01/2021,Sports Grounds North,Materials,Rigby Taylor Ltd,22003409,"2,300.00"
07/01/2021,Welfare Reform Funding,Professional Fees,Institute Revenues Rating & Valuation,21004081,"1,200.00"
07/01/2021,Air Quality,Tools And Equipment,Air Liquide UK Ltd,21004201,848.25
07/01/2021,Fairstead Community  Centre,Repairs & Maintenance,M English Security Limited,21004174,540.00
07/01/2021,Mintlyn Crematorium,Tools And Equipment,Facultatieve Technologies Ltd,21004130,574.92
07/01/2021,Training Holding Account,Training,Aquila Training Services Ltd,21004212,475.00
07/01/2021,ICT,Computer Software Maint,Idox Software Ltd,21004014,450.00
07/01/2021,ICT,Computer Software Maint,Idox Software Ltd,21004078,928.79
07/01/2021,ICT,Computer Software Maint,Oracle Corporation UK Ltd,21004288,"2,811.09"
07/01/2021,Kings Court Kings Lynn,Cleaning Material & Equip,Ken Booth & Co Ltd,21004016,656.01
07/01/2021,Custom House & Tics,Postages,Royal Mail Group Ltd,22003489,15.65
07/01/2021,Financial Services,Postages,Royal Mail Group Ltd,22003489,249.96
07/01/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22003489,638.15
07/01/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22003489,874.69
07/01/2021,Careline,Purchased For Resale,Supra UK Ltd T/A The Key Safe Company,21004022,"1,698.00"
07/01/2021,CCTV Breckland,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21004363,465.00
07/01/2021,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21004364,465.00
07/01/2021,Parking Operations - Brgh,Repairs & Maintenance,Securitas Security Services (UK) Ltd,21004324,"1,150.00"
07/01/2021,Public Cleansing,Fuel,UK Fuels Ltd,22003482,389.93
07/01/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22003482,267.43
07/01/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22003482,10.46
07/01/2021,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21004347,633.30
07/01/2021,Corporate Health & Safety,Tools And Equipment,WEL Medical Ltd,21004303,"1,856.00"
07/01/2021,Bus Shelters,Repairs & Maintenance,Westcotec Ltd,21004052,"3,950.00"
07/01/2021,Bus Shelters,Repairs & Maintenance,Westcotec Ltd,21004053,"3,350.00"
07/01/2021,Bus Shelters,Repairs & Maintenance,Westcotec Ltd,21004054,"3,950.00"
07/01/2021,Grounds,Vehicle - repairs & Maint,Anglia Mowers,22003387,420.40
07/01/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21004294,"1,135.00"
07/01/2021,Rough Sleeper Fund,Covid 19,Carter Accommodation Ltd,21004318,"1,332.00"
07/01/2021,Food Hygiene/H&S Sals/Sup,Agency Staff,G2 Recruitment Ltd,21004101,"3,108.15"
07/01/2021,Home Defence,Training Exercises,Heavy Woollen Textile Company Ltd,21004077,"1,259.00"
07/01/2021,Kings Court Service Charges,Repairs & Maintenance,Swift Air Ventilation Ltd,21004276,"3,496.00"
07/01/2021,Kings Court Service Charges,Covid 19,Crofton Design (City) Ltd,21004337,"2,950.00"
07/01/2021,Kings Court Service Charges,Covid 19,Crofton Design (City) Ltd,21004338,"13,125.00"
11/01/2021,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21004178,"3,017.39"
11/01/2021,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22003499,615.00
11/01/2021,Rough Sleeper Fund,Covid 19,BACO-Compak (Norfolk) Ltd,22003499,"1,270.00"
11/01/2021,Lynnsport 4 /5,Works,Gaswise Services Ltd,21004254,600.00
11/01/2021,KL Innovation Centre,Contract Cleaning,Mr Brights Ltd,21004425,"1,292.46"
11/01/2021,Flexi hmless Suppt Grant,Homeless Prevention Fund,Norfolk County Council,21004428,"10,000.00"
11/01/2021,Corporate Project Manager,Professional Fees,North Norfolk District Council,21004287,648.05
11/01/2021,Corporate Project Manager,Professional Fees,North Norfolk District Council,21004287,200.00
11/01/2021,Cashless Pk YU(SN off St),Agency,South Norfolk Council,21004395,"1,450.25"
11/01/2021,Grounds,Vehicle - repairs & Maint,Thurlow Nunn Standen Ltd,22003450,425.58
11/01/2021,Parking Operations - Brgh,Insurance Excess,Zurich Insurance Plc,22003516,500.00
11/01/2021,Heacham Workshops,Repairs & Maintenance,C G Godfrey Ltd,21004371,55.00
11/01/2021,The Walks,Repairs & Maintenance,C G Godfrey Ltd,21004371,45.00
11/01/2021,Sports Grounds North,Repairs & Maintenance,C G Godfrey Ltd,21004371,55.00
11/01/2021,Mintlyn Crematorium,Repairs & Maintenance,C G Godfrey Ltd,21004371,470.00
11/01/2021,Lynnsport General Account,Repairs & Maintenance,C G Godfrey Ltd,21004371,115.00
11/01/2021,Parks & Open Spaces,Repairs & Maintenance,C G Godfrey Ltd,21004371,55.00
11/01/2021,Resort Trading Operations,Repairs & Maintenance,C G Godfrey Ltd,21004371,55.00
11/01/2021,Flitcham Workshops,Repairs & Maintenance,C G Godfrey Ltd,21004371,285.00
11/01/2021,Sports Grounds North,Repairs & Maintenance,C G Godfrey Ltd,21004372,220.00
