Senior Salary Count,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Authority,URI,Effective date,"The number of employees whose remuneration was at least �50,000 in brackets of �5,000",,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,24,50000-54999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,16,55000-59999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,5,60000-64999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,5,65000-69999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,2,70000-74999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,5,75000-79999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,,80000-84999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,3,85000-89999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1,90000-94999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,3,95000-99999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,,100000-104999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1,105000-109999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1,110000-114999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,,115000-119999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,,120000-124999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,,125000-129999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,,130000-134999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1,135000-139999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,,140000-145999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,,145000-149999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,,150000-154999,,,,,,,,,,,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,,155000-159999,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"Details of remuneration and job title of senior employees whose salary was at least �50,000",,,,,,,,,,,,,,,,,,
