﻿Authority,URI,Payment date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Comm Infrastructure Levy,Small Projects,Holme Next Sea Parish Council,22007223,"7,800.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21011553,"4,226.79"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21011554,663.90
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21011555,"3,822.18"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,ICT,Computer Software Maint,Oracle Corporation UK Ltd,21011764,"3,329.73"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,CCTV,Repairs & Maintenance,Amey LG Ltd,21011548,460.64
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Building Control Non Fee,Agency,CNC Buiding Control,21011928,"15,600.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21011934,"1,770.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Resort Seafront,Tools And Equipment,ASSA ABLOY Ltd,21011563,749.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Head of Legal Services,Recruitment,TMP (UK) Ltd,22007194,"1,450.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Printing&Copying-Floor Copiers,Other Machine Lease,Capita Business Services Ltd,21011876,"2,005.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Planning Policy - Dept,Professional Fees,Northstar Urban Design Ltd,21011516,"1,948.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Home Assistance Loans,Works,Secure Stores Nationwide Ltd,21011058,"3,297.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Parkway - Gaywood,Works,Hopkins Ecology Ltd,21011796,"5,375.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Housing Joint Venture,Works,R G Carter Ltd,21011717,"150,158.76"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Refuse & Recyc Mgmt,Advertising & Marketing,Your Local Paper Ltd,21011942,"1,050.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Housing standards,Recruitment,TMP (UK) Ltd,22007184,"1,865.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Comm Safety & Nuisance,Recruitment,TMP (UK) Ltd,22007184,201.67
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Environmental Protection,Recruitment,TMP (UK) Ltd,22007189,272.60
Borough Council of Kings Lynn and West Norfolk,E07000146,06/01/2022,Refuse & Recyc Mgmt,Recruitment,TMP (UK) Ltd,22007189,272.60
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Rough Sleeper Fund,Covid 19,BACO-Compak (Norfolk) Ltd,21011951,870.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21011963,800.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Closed Churchyards,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21011964,502.25
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Parking Operations - Brgh,Royal Household Support,ESPO,21011976,472.50
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Comm Infrastructure Levy,Small Projects,Gayton Parish Council,22007229,"1,050.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,NNDR NNC CREDITOR,Coll Fund - NNDR - Balance,Norfolk County Council,21012001,"2,036,304.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Financial Services,Postages,Royal Mail Group Ltd,22007231,264.60
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007231,583.04
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007231,589.14
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22007231,1.76
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007231,6.75
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007231,5.66
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007231,5.40
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Econ Partnership Working,LEP FUNDING,Norfolk Chamber Of Commerce & Industry,21012002,"1,665.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,ICT,Computer Software Maint,Gladstone MRM Ltd,21011892,"1,451.68"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Kings Court Service Charges,Cleaning Material & Equip,Ken Booth & Co Ltd,21011675,"1,233.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/01/2022,Network Hardware holding,Tools And Equipment,Quality Essential Distribution Ltd,21011750,"17,787.93"
