Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number,Street Name,Town,Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure Detail,Other Tenure,Holding Type,Size Building,Size Land,Services Function Label,Service Function Code,Purpose,Total Building Operation Costs,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number,INSPIRE URL
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633809,38,Land ,,Chapnall Road,Walsoken,,,547972,310315,,Freehold,Other,,Land,,0.146145,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023637414,62,Church Of St Edmund Cemetery,,Church Road,Emneth,PE14 8AA,,548847,307383,,Freehold,Other,Cemetery,Land,,0.201769,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636397,97,Infrastructure,,Trafford Estate,West Walton,,,548679,313046,,Freehold,Other,Infrastructure,Land,,0.300658,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,2.00002E+11,122,Amenity Land,,Salts Road,West Walton,PE14 7EF,,548165,313213,,Freehold,Other,Amenity Land,Land,,2.058189,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634369,129,Track Sewerage Treatment Works ,,Frenchs Road,Walpole St Andrew,PE14 7JF,,547891,317457,,Freehold,Other,Land,Land,,0.034854,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634531,164, Infrastructure,,Hall Bridge Road,Upwell,PE14 9DP,,549761,302223,,Freehold,Other,Amenity Land,Land,,0.476499,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634701,169,Adopted Road and Land remaining after Housing Transfer,,Hollycroft Close,Emneth,PE14 8BL,,569633,306891,,Freehold,Other,POS,Land,,0.119089,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634701,171,Adopted Road,,Hollycroft Close,Emneth,PE14 8BL,,569633,306891,,Freehold,Other,Adopted Roads,Land,,0.148389,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636260,201,Access Track and Land ,,Terrington Close,Emneth,PE14 8AB,,549305,307324,,Freehold,Other,,Land,,0.013823,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,283,Cemetery,,Police Road,Walpole St Andrew,PE14 7NL,,549778,317203,,Freehold,Other,Cemetery,Land,,0.400549,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,292,Amenity Land,,Small Lode,Upwell,PE14 9BG,,550703,302552,,Freehold,Other,Amenity Land,Land,,0.940718,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,302,Public Open Space,,St Peters Road,Upwell,PE14 9EJ,,550078,302459,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,321,Cemetery,,St Peters Road,Upwell,PE14 9EH,,550011,302507,,Freehold,Other,Cemetery,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633780,356,Amenity Land,,Chalk Road,Walpole St Peter,PE14 7PH,,550781,316857,,Freehold,Other,Amenity Land,Land,,0.046043,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633780,356,Public Open Space,,Chalk Road,Walpole St Peter,PE14 7PN,,550781,316857,,Freehold,Other,Public Open Space,Land,,0.046043,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633725,367,Amenity Land,,Butlers Close,Walpole St Peter,PE14 7PD,,550396,316734,,Freehold,Other,Amenity Land,Land,,0.119461,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013009235,367,Public Open Space,,Butlers Close,Walpole St Peter,PE14 7PD,,550396,316734,,Freehold,Other,Public Open Space,Land,,0.119461,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633780,391,Infrastructure,,Chalk Road,Walpole St Peter,PE14 7PN,,550746,316381,,Freehold,Other,Public Open Space,Land,,0.185795,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,428,Land and Amenity Land,,Lode Avenue,Upwell,PE14 9BH,,551061,302644,,Freehold,Other,Amenity Land,Land,,0.779081,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634777,467,Land,,Isle Bridge Road,Outwell,PE14 8RB,,551004,303799,,Freehold,Other,Land,Land,,0.066902,,,,,,,,,
