﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Mintlyn Crematorium,Tools And Equipment,BACO-Compak (Norfolk) Ltd,21006128,120.75
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Mintlyn Crematorium,Repairs & Maintenance,BACO-Compak (Norfolk) Ltd,21006128,417.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Mintlyn Crematorium,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21006069,455.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Community Safety,Corporate Items,Mallard Consultancy Ltd,21005732,990.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Standard Desktop Refresh,Equipment/Materials,Bechtle Direct Ltd,21005667,"1,852.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Car Parks - BCKLWN,Mobile phone hardware,Bechtle Direct Ltd,21005685,717.55
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Public Cleansing Vehicles,Equipment/Materials,Bucher Muncipal Ltd,21005505,"135,999.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Public Cleansing Vehicles,Equipment/Materials,Bucher Muncipal Ltd,21005505,355.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004255,467.22
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004280,161.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004280,161.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004280,161.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004280,251.70
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004280,251.70
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Public Cleansing,Sweeper Consumables,Bucher Muncipal Ltd,22004285,735.13
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Subscriptions,Membership & Subscription,I&DEA,21005776,"1,075.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,CCTV,Repairs & Maintenance,Switchshop Ltd,21005870,820.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21005803,"3,776.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21005752,"1,156.57"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21006123,"1,344.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Register of Electors,Stationery & Office,Kingsfield Computer Product Ltd,21005610,707.49
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Register of Electors,Stationery & Office,Kingsfield Computer Product Ltd,21005610,9.95
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Register of Electors,Stationery & Office,Hound Envelopes Ltd,22004287,303.75
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Parish/B Coun. Elections,Stationery & Office,Hound Envelopes Ltd,22004287,136.25
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Hunstanton Southend Road,Contractor Works,Lovell Partnerships Ltd,21006076,"1,247.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Salters Road,Contractor Works,Lovell Partnerships Ltd,21006077,"21,294.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,21006078,"21,914.31"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,21006079,"102,062.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Lynnsport 3,Contractor Works,Lovell Partnerships Ltd,21006080,"15,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005889,909.83
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005890,"1,083.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005798,"1,072.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005799,854.55
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,Corporate Communitcations,Covid 19,Engaging People Company,21006083,825.00
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,KC Office accom rental,Contract Security,MPD FM Ltd,21005847,"4,755.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/04/2021,KC Office accom rental,Contract Security,MPD FM Ltd,21005848,"1,783.98"
